"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85247664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85247664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114703
"http://webisa.webdatacommons.org/prov/85247664","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/85247664","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85247664","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/85247664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381120453"
"http://webisa.webdatacommons.org/prov/85247664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36522487"
"http://webisa.webdatacommons.org/prov/85247664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34808863"
"http://webisa.webdatacommons.org/prov/85247664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/85247664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
