"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319015935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319015935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311531
"http://webisa.webdatacommons.org/prov/319015935","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/319015935","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319015935","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/319015935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393659408"
"http://webisa.webdatacommons.org/prov/319015935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24156985"
"http://webisa.webdatacommons.org/prov/319015935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70177856"
"http://webisa.webdatacommons.org/prov/319015935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/319015935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
