"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137472557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137472557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495451
"http://webisa.webdatacommons.org/prov/137472557","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/137472557","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/137472557","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/137472557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364793402"
"http://webisa.webdatacommons.org/prov/137472557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299305261"
"http://webisa.webdatacommons.org/prov/137472557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173752457"
"http://webisa.webdatacommons.org/prov/137472557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315733775"
"http://webisa.webdatacommons.org/prov/137472557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428907154"
"http://webisa.webdatacommons.org/prov/137472557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368520500"
"http://webisa.webdatacommons.org/prov/137472557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368554760"
"http://webisa.webdatacommons.org/prov/137472557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422087893"
"http://webisa.webdatacommons.org/prov/137472557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118314839"
"http://webisa.webdatacommons.org/prov/137472557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151907419"
"http://webisa.webdatacommons.org/prov/137472557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403551679"
"http://webisa.webdatacommons.org/prov/137472557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/137472557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/137472557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/137472557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
