"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302728726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302728726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10469
"http://webisa.webdatacommons.org/prov/302728726","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/302728726","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/302728726","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/302728726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17831630"
"http://webisa.webdatacommons.org/prov/302728726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1079309"
"http://webisa.webdatacommons.org/prov/302728726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368765256"
"http://webisa.webdatacommons.org/prov/302728726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368542584"
"http://webisa.webdatacommons.org/prov/302728726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/302728726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302728726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
