"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202291497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202291497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154518
"http://webisa.webdatacommons.org/prov/202291497","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/202291497","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202291497","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/202291497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420145666"
"http://webisa.webdatacommons.org/prov/202291497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419982542"
"http://webisa.webdatacommons.org/prov/202291497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420118705"
"http://webisa.webdatacommons.org/prov/202291497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40739189"
"http://webisa.webdatacommons.org/prov/202291497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134344583"
"http://webisa.webdatacommons.org/prov/202291497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/202291497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/202291497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
