"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497928650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497928650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31819
"http://webisa.webdatacommons.org/prov/497928650","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/497928650","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/497928650","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/497928650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240122989"
"http://webisa.webdatacommons.org/prov/497928650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180317278"
"http://webisa.webdatacommons.org/prov/497928650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328668246"
"http://webisa.webdatacommons.org/prov/497928650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237589960"
"http://webisa.webdatacommons.org/prov/497928650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/497928650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/497928650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
