"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130783984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130783984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431937
"http://webisa.webdatacommons.org/prov/130783984","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/130783984","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/130783984","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/130783984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269905038"
"http://webisa.webdatacommons.org/prov/130783984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355415303"
"http://webisa.webdatacommons.org/prov/130783984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147497178"
"http://webisa.webdatacommons.org/prov/130783984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7224384"
"http://webisa.webdatacommons.org/prov/130783984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/130783984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/130783984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
