"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307768186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307768186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.515746
"http://webisa.webdatacommons.org/prov/307768186","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/307768186","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307768186","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/307768186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219896004"
"http://webisa.webdatacommons.org/prov/307768186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133359235"
"http://webisa.webdatacommons.org/prov/307768186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394133680"
"http://webisa.webdatacommons.org/prov/307768186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317181483"
"http://webisa.webdatacommons.org/prov/307768186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149329859"
"http://webisa.webdatacommons.org/prov/307768186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265215234"
"http://webisa.webdatacommons.org/prov/307768186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149355158"
"http://webisa.webdatacommons.org/prov/307768186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37301199"
"http://webisa.webdatacommons.org/prov/307768186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228412747"
"http://webisa.webdatacommons.org/prov/307768186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/307768186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
