"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231952303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231952303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285214
"http://webisa.webdatacommons.org/prov/231952303","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/231952303","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/231952303","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/231952303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15895970"
"http://webisa.webdatacommons.org/prov/231952303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450400800"
"http://webisa.webdatacommons.org/prov/231952303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352135736"
"http://webisa.webdatacommons.org/prov/231952303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256778717"
"http://webisa.webdatacommons.org/prov/231952303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/231952303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/231952303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231952303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
