"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163752091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163752091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264388
"http://webisa.webdatacommons.org/prov/163752091","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/163752091","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163752091","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/163752091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417004994"
"http://webisa.webdatacommons.org/prov/163752091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33503172"
"http://webisa.webdatacommons.org/prov/163752091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381703325"
"http://webisa.webdatacommons.org/prov/163752091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250068351"
"http://webisa.webdatacommons.org/prov/163752091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288551566"
"http://webisa.webdatacommons.org/prov/163752091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163752091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
