"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35023455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35023455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29695
"http://webisa.webdatacommons.org/prov/35023455","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/35023455","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35023455","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/35023455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340209603"
"http://webisa.webdatacommons.org/prov/35023455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190826133"
"http://webisa.webdatacommons.org/prov/35023455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78128749"
"http://webisa.webdatacommons.org/prov/35023455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/35023455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
