"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169920640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305536
"http://webisa.webdatacommons.org/prov/169920640","http://webisa.webdatacommons.org/ontology#hasFrequency",173
"http://webisa.webdatacommons.org/prov/169920640","http://webisa.webdatacommons.org/ontology#hasPidSpread",24
"http://webisa.webdatacommons.org/prov/169920640","http://webisa.webdatacommons.org/ontology#hasPldSpread",141
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322429086"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299221493"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36807622"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68296175"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253913049"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221785530"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330394788"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322349999"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291932993"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179815972"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423824740"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338087209"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29110482"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36904839"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271795253"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423745812"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393410146"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355810564"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75695199"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36879543"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163578144"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196008798"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10881234"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392880833"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271481238"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85646314"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397246710"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312423696"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302346579"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159881710"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421266326"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244388896"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244430259"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36617943"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51006042"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61567532"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50916957"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176850763"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390487774"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36604834"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29266283"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86337808"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50780663"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310022172"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414682925"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203767089"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15295157"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345424319"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178616718"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36759062"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251944412"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242058991"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51848357"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233432701"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25182892"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85904559"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138075349"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203466939"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309796202"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36742330"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453257627"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51642095"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453263862"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453200142"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226162404"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160935296"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233169903"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94687018"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204499834"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453091391"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33626599"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342793867"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94541144"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299837336"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269495361"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160444802"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130922551"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193596054"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282249770"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130861705"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15158280"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337333915"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327279400"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83103010"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36585258"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420613463"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35223838"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176625561"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326998193"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218311896"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287959311"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444521877"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326956602"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137062382"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183856348"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308663860"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111451275"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64814571"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5722579"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166445008"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209174668"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328040312"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203137062"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66243316"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404067077"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55130874"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445614847"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14855249"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192263491"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241100316"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142556870"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309412693"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362397547"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246663596"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73123351"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427420329"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452940829"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445120006"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209990931"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225743052"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112274651"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452768271"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443697692"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385754900"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401541799"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316118139"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401520897"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65165296"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452286845"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70998106"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436442622"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402776987"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452265198"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192702753"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286717946"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44945833"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388484748"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118295350"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394033039"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70142555"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284209857"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425783682"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425783683"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409052756"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181285980"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5479983"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38789999"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155581142"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314277417"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440579346"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272931433"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110375059"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148017016"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246333520"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338959681"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35009987"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285487118"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399492771"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110348481"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86966587"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394853806"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79210395"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271457706"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52500433"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401217065"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179147331"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423213715"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245981942"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172120631"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441507289"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319268282"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297349682"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433896355"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/169920640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
