"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76176694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76176694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135459
"http://webisa.webdatacommons.org/prov/76176694","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/76176694","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/76176694","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/76176694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25281585"
"http://webisa.webdatacommons.org/prov/76176694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148942394"
"http://webisa.webdatacommons.org/prov/76176694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156266504"
"http://webisa.webdatacommons.org/prov/76176694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251222244"
"http://webisa.webdatacommons.org/prov/76176694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/76176694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/76176694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/76176694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
