"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5409093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35478
"http://webisa.webdatacommons.org/prov/5409093","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/5409093","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/5409093","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326182529"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415221117"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441356917"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325304331"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363049719"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374122382"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104941646"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175209858"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309702090"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413335864"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270443717"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115433399"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165067096"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354237951"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342631839"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286707264"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35927357"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353889384"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164948581"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196584575"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70959054"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372393547"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362967960"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133527889"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219599693"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265890013"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260734918"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69205912"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329770085"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89168752"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456693990"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176686969"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104563664"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88654975"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442496091"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264815386"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264815388"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48479869"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184104973"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448817972"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259921780"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192483462"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289038232"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213981375"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435493670"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23983596"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253759368"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201909825"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132153720"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395616108"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329694523"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341598517"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227879137"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250117027"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272044844"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342797992"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232199661"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410725525"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452248287"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225425130"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131122330"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/5409093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
