"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370160414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370160414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351989
"http://webisa.webdatacommons.org/prov/370160414","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/370160414","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/370160414","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/370160414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437422262"
"http://webisa.webdatacommons.org/prov/370160414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220741937"
"http://webisa.webdatacommons.org/prov/370160414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403230617"
"http://webisa.webdatacommons.org/prov/370160414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/370160414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/370160414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
