"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388200085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388200085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37042
"http://webisa.webdatacommons.org/prov/388200085","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/388200085","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/388200085","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/388200085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119168052"
"http://webisa.webdatacommons.org/prov/388200085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314499472"
"http://webisa.webdatacommons.org/prov/388200085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318576319"
"http://webisa.webdatacommons.org/prov/388200085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349743942"
"http://webisa.webdatacommons.org/prov/388200085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411151249"
"http://webisa.webdatacommons.org/prov/388200085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258856633"
"http://webisa.webdatacommons.org/prov/388200085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92175936"
"http://webisa.webdatacommons.org/prov/388200085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255404650"
"http://webisa.webdatacommons.org/prov/388200085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151627152"
"http://webisa.webdatacommons.org/prov/388200085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167683945"
"http://webisa.webdatacommons.org/prov/388200085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136392963"
"http://webisa.webdatacommons.org/prov/388200085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390585581"
"http://webisa.webdatacommons.org/prov/388200085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72279414"
"http://webisa.webdatacommons.org/prov/388200085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119254785"
"http://webisa.webdatacommons.org/prov/388200085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90715909"
"http://webisa.webdatacommons.org/prov/388200085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181832167"
"http://webisa.webdatacommons.org/prov/388200085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119276754"
"http://webisa.webdatacommons.org/prov/388200085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388950623"
"http://webisa.webdatacommons.org/prov/388200085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181857684"
"http://webisa.webdatacommons.org/prov/388200085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388200085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/388200085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/388200085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388200085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/388200085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
