"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144672974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144672974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325719
"http://webisa.webdatacommons.org/prov/144672974","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/144672974","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/144672974","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/144672974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185333678"
"http://webisa.webdatacommons.org/prov/144672974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117129730"
"http://webisa.webdatacommons.org/prov/144672974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337359456"
"http://webisa.webdatacommons.org/prov/144672974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363688420"
"http://webisa.webdatacommons.org/prov/144672974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363688421"
"http://webisa.webdatacommons.org/prov/144672974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35467129"
"http://webisa.webdatacommons.org/prov/144672974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75181861"
"http://webisa.webdatacommons.org/prov/144672974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264950388"
"http://webisa.webdatacommons.org/prov/144672974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/144672974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/144672974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/144672974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/144672974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/144672974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/144672974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
