"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187425625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187425625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131192
"http://webisa.webdatacommons.org/prov/187425625","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/187425625","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/187425625","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/187425625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380857936"
"http://webisa.webdatacommons.org/prov/187425625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436546906"
"http://webisa.webdatacommons.org/prov/187425625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195907885"
"http://webisa.webdatacommons.org/prov/187425625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/187425625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/187425625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
