"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167485290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167485290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21728
"http://webisa.webdatacommons.org/prov/167485290","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/167485290","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167485290","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/167485290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206234909"
"http://webisa.webdatacommons.org/prov/167485290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446248450"
"http://webisa.webdatacommons.org/prov/167485290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43663202"
"http://webisa.webdatacommons.org/prov/167485290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/167485290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/167485290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
