"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300798015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300798015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107663
"http://webisa.webdatacommons.org/prov/300798015","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/300798015","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/300798015","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/300798015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175401564"
"http://webisa.webdatacommons.org/prov/300798015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259137088"
"http://webisa.webdatacommons.org/prov/300798015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116170312"
"http://webisa.webdatacommons.org/prov/300798015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300798015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/300798015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
