"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174808600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174808600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18104
"http://webisa.webdatacommons.org/prov/174808600","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/174808600","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174808600","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/174808600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285214872"
"http://webisa.webdatacommons.org/prov/174808600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92364079"
"http://webisa.webdatacommons.org/prov/174808600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238239294"
"http://webisa.webdatacommons.org/prov/174808600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283917147"
"http://webisa.webdatacommons.org/prov/174808600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377544245"
"http://webisa.webdatacommons.org/prov/174808600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/174808600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
