"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180106366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180106366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16745
"http://webisa.webdatacommons.org/prov/180106366","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/180106366","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180106366","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/180106366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423585188"
"http://webisa.webdatacommons.org/prov/180106366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83459700"
"http://webisa.webdatacommons.org/prov/180106366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100840437"
"http://webisa.webdatacommons.org/prov/180106366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422714896"
"http://webisa.webdatacommons.org/prov/180106366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/180106366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
