"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488685161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488685161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0607899
"http://webisa.webdatacommons.org/prov/488685161","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/488685161","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/488685161","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/488685161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84499946"
"http://webisa.webdatacommons.org/prov/488685161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182258918"
"http://webisa.webdatacommons.org/prov/488685161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116164171"
"http://webisa.webdatacommons.org/prov/488685161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149261667"
"http://webisa.webdatacommons.org/prov/488685161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282056609"
"http://webisa.webdatacommons.org/prov/488685161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137854326"
"http://webisa.webdatacommons.org/prov/488685161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395110130"
"http://webisa.webdatacommons.org/prov/488685161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120164446"
"http://webisa.webdatacommons.org/prov/488685161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/488685161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/488685161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p42_activity"
"http://webisa.webdatacommons.org/prov/488685161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/488685161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
