"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139644525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139644525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220694
"http://webisa.webdatacommons.org/prov/139644525","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/139644525","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/139644525","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/139644525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382475349"
"http://webisa.webdatacommons.org/prov/139644525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161027865"
"http://webisa.webdatacommons.org/prov/139644525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289968424"
"http://webisa.webdatacommons.org/prov/139644525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6817359"
"http://webisa.webdatacommons.org/prov/139644525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380705977"
"http://webisa.webdatacommons.org/prov/139644525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194618180"
"http://webisa.webdatacommons.org/prov/139644525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306763019"
"http://webisa.webdatacommons.org/prov/139644525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378784172"
"http://webisa.webdatacommons.org/prov/139644525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85256379"
"http://webisa.webdatacommons.org/prov/139644525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382756907"
"http://webisa.webdatacommons.org/prov/139644525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368659422"
"http://webisa.webdatacommons.org/prov/139644525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351194833"
"http://webisa.webdatacommons.org/prov/139644525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174359121"
"http://webisa.webdatacommons.org/prov/139644525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171000134"
"http://webisa.webdatacommons.org/prov/139644525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379199735"
"http://webisa.webdatacommons.org/prov/139644525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401964552"
"http://webisa.webdatacommons.org/prov/139644525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/139644525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/139644525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/139644525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/139644525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/139644525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/139644525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/139644525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
