"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282611769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282611769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12713
"http://webisa.webdatacommons.org/prov/282611769","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/282611769","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282611769","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/282611769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343262275"
"http://webisa.webdatacommons.org/prov/282611769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50422104"
"http://webisa.webdatacommons.org/prov/282611769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34943521"
"http://webisa.webdatacommons.org/prov/282611769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255721359"
"http://webisa.webdatacommons.org/prov/282611769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94450013"
"http://webisa.webdatacommons.org/prov/282611769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96420411"
"http://webisa.webdatacommons.org/prov/282611769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137077634"
"http://webisa.webdatacommons.org/prov/282611769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356162401"
"http://webisa.webdatacommons.org/prov/282611769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255535608"
"http://webisa.webdatacommons.org/prov/282611769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53496382"
"http://webisa.webdatacommons.org/prov/282611769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396346699"
"http://webisa.webdatacommons.org/prov/282611769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40645409"
"http://webisa.webdatacommons.org/prov/282611769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362947899"
"http://webisa.webdatacommons.org/prov/282611769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298778112"
"http://webisa.webdatacommons.org/prov/282611769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81544574"
"http://webisa.webdatacommons.org/prov/282611769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31928743"
"http://webisa.webdatacommons.org/prov/282611769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432041568"
"http://webisa.webdatacommons.org/prov/282611769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93803815"
"http://webisa.webdatacommons.org/prov/282611769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217390395"
"http://webisa.webdatacommons.org/prov/282611769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194839424"
"http://webisa.webdatacommons.org/prov/282611769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419618652"
"http://webisa.webdatacommons.org/prov/282611769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53871785"
"http://webisa.webdatacommons.org/prov/282611769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189766363"
"http://webisa.webdatacommons.org/prov/282611769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313754633"
"http://webisa.webdatacommons.org/prov/282611769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79847809"
"http://webisa.webdatacommons.org/prov/282611769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167274790"
"http://webisa.webdatacommons.org/prov/282611769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71468788"
"http://webisa.webdatacommons.org/prov/282611769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362593227"
"http://webisa.webdatacommons.org/prov/282611769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362623631"
"http://webisa.webdatacommons.org/prov/282611769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353909482"
"http://webisa.webdatacommons.org/prov/282611769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36757184"
"http://webisa.webdatacommons.org/prov/282611769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339709743"
"http://webisa.webdatacommons.org/prov/282611769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451960537"
"http://webisa.webdatacommons.org/prov/282611769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79577481"
"http://webisa.webdatacommons.org/prov/282611769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6089520"
"http://webisa.webdatacommons.org/prov/282611769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248252316"
"http://webisa.webdatacommons.org/prov/282611769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160613249"
"http://webisa.webdatacommons.org/prov/282611769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60856518"
"http://webisa.webdatacommons.org/prov/282611769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421110311"
"http://webisa.webdatacommons.org/prov/282611769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91456500"
"http://webisa.webdatacommons.org/prov/282611769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314941756"
"http://webisa.webdatacommons.org/prov/282611769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138879453"
"http://webisa.webdatacommons.org/prov/282611769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21807998"
"http://webisa.webdatacommons.org/prov/282611769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91406953"
"http://webisa.webdatacommons.org/prov/282611769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170505341"
"http://webisa.webdatacommons.org/prov/282611769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408748568"
"http://webisa.webdatacommons.org/prov/282611769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137189829"
"http://webisa.webdatacommons.org/prov/282611769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182271276"
"http://webisa.webdatacommons.org/prov/282611769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/282611769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
