"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391530340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391530340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.721682
"http://webisa.webdatacommons.org/prov/391530340","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/391530340","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/391530340","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/391530340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95174985"
"http://webisa.webdatacommons.org/prov/391530340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354135135"
"http://webisa.webdatacommons.org/prov/391530340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377659875"
"http://webisa.webdatacommons.org/prov/391530340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260189310"
"http://webisa.webdatacommons.org/prov/391530340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243023696"
"http://webisa.webdatacommons.org/prov/391530340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/391530340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391530340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
