"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411298326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411298326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.629421
"http://webisa.webdatacommons.org/prov/411298326","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/411298326","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/411298326","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/411298326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166062242"
"http://webisa.webdatacommons.org/prov/411298326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414495691"
"http://webisa.webdatacommons.org/prov/411298326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159594627"
"http://webisa.webdatacommons.org/prov/411298326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368466000"
"http://webisa.webdatacommons.org/prov/411298326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368493283"
"http://webisa.webdatacommons.org/prov/411298326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26312498"
"http://webisa.webdatacommons.org/prov/411298326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402014132"
"http://webisa.webdatacommons.org/prov/411298326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284501840"
"http://webisa.webdatacommons.org/prov/411298326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55042156"
"http://webisa.webdatacommons.org/prov/411298326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51660782"
"http://webisa.webdatacommons.org/prov/411298326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432810295"
"http://webisa.webdatacommons.org/prov/411298326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209825017"
"http://webisa.webdatacommons.org/prov/411298326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278961441"
"http://webisa.webdatacommons.org/prov/411298326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104561196"
"http://webisa.webdatacommons.org/prov/411298326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80452475"
"http://webisa.webdatacommons.org/prov/411298326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/411298326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411298326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411298326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411298326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/411298326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
