"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269775126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269775126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198537
"http://webisa.webdatacommons.org/prov/269775126","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/269775126","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269775126","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/269775126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75278476"
"http://webisa.webdatacommons.org/prov/269775126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452578639"
"http://webisa.webdatacommons.org/prov/269775126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330562900"
"http://webisa.webdatacommons.org/prov/269775126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/269775126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
