"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303564815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303564815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398886
"http://webisa.webdatacommons.org/prov/303564815","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/303564815","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303564815","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/303564815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24064241"
"http://webisa.webdatacommons.org/prov/303564815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20047507"
"http://webisa.webdatacommons.org/prov/303564815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292437548"
"http://webisa.webdatacommons.org/prov/303564815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41639343"
"http://webisa.webdatacommons.org/prov/303564815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/303564815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
