"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328033644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328033644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233369
"http://webisa.webdatacommons.org/prov/328033644","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/328033644","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328033644","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/328033644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128393205"
"http://webisa.webdatacommons.org/prov/328033644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42353639"
"http://webisa.webdatacommons.org/prov/328033644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265639694"
"http://webisa.webdatacommons.org/prov/328033644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339603427"
"http://webisa.webdatacommons.org/prov/328033644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/328033644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/328033644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
