"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89585020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89585020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104754
"http://webisa.webdatacommons.org/prov/89585020","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/89585020","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89585020","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/89585020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452480893"
"http://webisa.webdatacommons.org/prov/89585020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79450196"
"http://webisa.webdatacommons.org/prov/89585020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364315432"
"http://webisa.webdatacommons.org/prov/89585020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/89585020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89585020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
