"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92920217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92920217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130523
"http://webisa.webdatacommons.org/prov/92920217","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/92920217","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92920217","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/92920217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454647979"
"http://webisa.webdatacommons.org/prov/92920217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441824574"
"http://webisa.webdatacommons.org/prov/92920217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9376768"
"http://webisa.webdatacommons.org/prov/92920217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107797543"
"http://webisa.webdatacommons.org/prov/92920217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92920217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/92920217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
