"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461443771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461443771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30767
"http://webisa.webdatacommons.org/prov/461443771","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/461443771","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/461443771","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/461443771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1925272"
"http://webisa.webdatacommons.org/prov/461443771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151182558"
"http://webisa.webdatacommons.org/prov/461443771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432498846"
"http://webisa.webdatacommons.org/prov/461443771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432570259"
"http://webisa.webdatacommons.org/prov/461443771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167938903"
"http://webisa.webdatacommons.org/prov/461443771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1841704"
"http://webisa.webdatacommons.org/prov/461443771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391809173"
"http://webisa.webdatacommons.org/prov/461443771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461443771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
