"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228389239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228389239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138972
"http://webisa.webdatacommons.org/prov/228389239","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/228389239","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228389239","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/228389239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160043709"
"http://webisa.webdatacommons.org/prov/228389239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309666992"
"http://webisa.webdatacommons.org/prov/228389239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76812569"
"http://webisa.webdatacommons.org/prov/228389239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346133225"
"http://webisa.webdatacommons.org/prov/228389239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138291549"
"http://webisa.webdatacommons.org/prov/228389239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234553660"
"http://webisa.webdatacommons.org/prov/228389239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6219441"
"http://webisa.webdatacommons.org/prov/228389239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/228389239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/228389239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
