"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298706364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298706364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477139
"http://webisa.webdatacommons.org/prov/298706364","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/298706364","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/298706364","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/298706364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266695392"
"http://webisa.webdatacommons.org/prov/298706364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69457957"
"http://webisa.webdatacommons.org/prov/298706364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147869954"
"http://webisa.webdatacommons.org/prov/298706364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289394427"
"http://webisa.webdatacommons.org/prov/298706364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/298706364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/298706364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/298706364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
