"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331712545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331712545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14038
"http://webisa.webdatacommons.org/prov/331712545","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/331712545","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331712545","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/331712545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425457923"
"http://webisa.webdatacommons.org/prov/331712545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425485066"
"http://webisa.webdatacommons.org/prov/331712545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276862799"
"http://webisa.webdatacommons.org/prov/331712545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425511130"
"http://webisa.webdatacommons.org/prov/331712545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/331712545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
