"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424803737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424803737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391709
"http://webisa.webdatacommons.org/prov/424803737","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/424803737","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/424803737","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/424803737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364746480"
"http://webisa.webdatacommons.org/prov/424803737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48010356"
"http://webisa.webdatacommons.org/prov/424803737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64266433"
"http://webisa.webdatacommons.org/prov/424803737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281293897"
"http://webisa.webdatacommons.org/prov/424803737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181167761"
"http://webisa.webdatacommons.org/prov/424803737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/424803737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/424803737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
