"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151759201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151759201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295492
"http://webisa.webdatacommons.org/prov/151759201","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/151759201","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151759201","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/151759201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291360894"
"http://webisa.webdatacommons.org/prov/151759201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21451628"
"http://webisa.webdatacommons.org/prov/151759201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227980828"
"http://webisa.webdatacommons.org/prov/151759201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122548643"
"http://webisa.webdatacommons.org/prov/151759201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354207527"
"http://webisa.webdatacommons.org/prov/151759201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203743593"
"http://webisa.webdatacommons.org/prov/151759201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151759201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
