"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257627451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257627451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328335
"http://webisa.webdatacommons.org/prov/257627451","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/257627451","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/257627451","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/257627451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409563463"
"http://webisa.webdatacommons.org/prov/257627451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65621298"
"http://webisa.webdatacommons.org/prov/257627451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85814458"
"http://webisa.webdatacommons.org/prov/257627451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45580512"
"http://webisa.webdatacommons.org/prov/257627451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186945082"
"http://webisa.webdatacommons.org/prov/257627451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193493087"
"http://webisa.webdatacommons.org/prov/257627451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257627451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/257627451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/257627451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
