"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460542534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460542534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194208
"http://webisa.webdatacommons.org/prov/460542534","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/460542534","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460542534","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/460542534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164115332"
"http://webisa.webdatacommons.org/prov/460542534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370236173"
"http://webisa.webdatacommons.org/prov/460542534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164026744"
"http://webisa.webdatacommons.org/prov/460542534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399760727"
"http://webisa.webdatacommons.org/prov/460542534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399783642"
"http://webisa.webdatacommons.org/prov/460542534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103009549"
"http://webisa.webdatacommons.org/prov/460542534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441927243"
"http://webisa.webdatacommons.org/prov/460542534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47409124"
"http://webisa.webdatacommons.org/prov/460542534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64595779"
"http://webisa.webdatacommons.org/prov/460542534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399647915"
"http://webisa.webdatacommons.org/prov/460542534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/460542534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
