"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103739618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103739618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.087864
"http://webisa.webdatacommons.org/prov/103739618","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/103739618","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/103739618","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/103739618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114322508"
"http://webisa.webdatacommons.org/prov/103739618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199434977"
"http://webisa.webdatacommons.org/prov/103739618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24940342"
"http://webisa.webdatacommons.org/prov/103739618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434476547"
"http://webisa.webdatacommons.org/prov/103739618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25023178"
"http://webisa.webdatacommons.org/prov/103739618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416224914"
"http://webisa.webdatacommons.org/prov/103739618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372278074"
"http://webisa.webdatacommons.org/prov/103739618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133797186"
"http://webisa.webdatacommons.org/prov/103739618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/103739618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/103739618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/103739618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/103739618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
