"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398016542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398016542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13861
"http://webisa.webdatacommons.org/prov/398016542","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/398016542","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398016542","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/398016542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357442254"
"http://webisa.webdatacommons.org/prov/398016542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357314307"
"http://webisa.webdatacommons.org/prov/398016542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232187488"
"http://webisa.webdatacommons.org/prov/398016542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232477774"
"http://webisa.webdatacommons.org/prov/398016542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/398016542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
