"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180188200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180188200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504334
"http://webisa.webdatacommons.org/prov/180188200","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/180188200","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/180188200","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/180188200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394381207"
"http://webisa.webdatacommons.org/prov/180188200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419815483"
"http://webisa.webdatacommons.org/prov/180188200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63399657"
"http://webisa.webdatacommons.org/prov/180188200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71327874"
"http://webisa.webdatacommons.org/prov/180188200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76276286"
"http://webisa.webdatacommons.org/prov/180188200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340478253"
"http://webisa.webdatacommons.org/prov/180188200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350753179"
"http://webisa.webdatacommons.org/prov/180188200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77028980"
"http://webisa.webdatacommons.org/prov/180188200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405237991"
"http://webisa.webdatacommons.org/prov/180188200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23705588"
"http://webisa.webdatacommons.org/prov/180188200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/180188200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/180188200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/180188200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/180188200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/180188200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
