"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17196866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17196866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267325
"http://webisa.webdatacommons.org/prov/17196866","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/17196866","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17196866","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/17196866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80068373"
"http://webisa.webdatacommons.org/prov/17196866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290423273"
"http://webisa.webdatacommons.org/prov/17196866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287385650"
"http://webisa.webdatacommons.org/prov/17196866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427337284"
"http://webisa.webdatacommons.org/prov/17196866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248206277"
"http://webisa.webdatacommons.org/prov/17196866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24508227"
"http://webisa.webdatacommons.org/prov/17196866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408641067"
"http://webisa.webdatacommons.org/prov/17196866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167272398"
"http://webisa.webdatacommons.org/prov/17196866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87512657"
"http://webisa.webdatacommons.org/prov/17196866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/17196866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/17196866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
