"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289519341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289519341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238057
"http://webisa.webdatacommons.org/prov/289519341","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/289519341","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289519341","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/289519341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310818128"
"http://webisa.webdatacommons.org/prov/289519341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378158641"
"http://webisa.webdatacommons.org/prov/289519341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321852915"
"http://webisa.webdatacommons.org/prov/289519341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24507058"
"http://webisa.webdatacommons.org/prov/289519341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/289519341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
