"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108330743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108330743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400474
"http://webisa.webdatacommons.org/prov/108330743","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/108330743","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/108330743","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/108330743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188915772"
"http://webisa.webdatacommons.org/prov/108330743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84558068"
"http://webisa.webdatacommons.org/prov/108330743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47246854"
"http://webisa.webdatacommons.org/prov/108330743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337244118"
"http://webisa.webdatacommons.org/prov/108330743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384226513"
"http://webisa.webdatacommons.org/prov/108330743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428175027"
"http://webisa.webdatacommons.org/prov/108330743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167012114"
"http://webisa.webdatacommons.org/prov/108330743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366260487"
"http://webisa.webdatacommons.org/prov/108330743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247560351"
"http://webisa.webdatacommons.org/prov/108330743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/108330743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108330743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/108330743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/108330743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
