"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61913597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61913597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241888
"http://webisa.webdatacommons.org/prov/61913597","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/61913597","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61913597","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/61913597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28683995"
"http://webisa.webdatacommons.org/prov/61913597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414989557"
"http://webisa.webdatacommons.org/prov/61913597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42037404"
"http://webisa.webdatacommons.org/prov/61913597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185218888"
"http://webisa.webdatacommons.org/prov/61913597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146862632"
"http://webisa.webdatacommons.org/prov/61913597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278257937"
"http://webisa.webdatacommons.org/prov/61913597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353968612"
"http://webisa.webdatacommons.org/prov/61913597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/61913597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
