"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_melanoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cancerous_cell_"
"http://webisa.webdatacommons.org/concept/_tumor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cancerous_cell_"
"http://webisa.webdatacommons.org/concept/_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cancerous_cell_"
"http://webisa.webdatacommons.org/concept/lung_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cancerous_cell_"
"http://webisa.webdatacommons.org/concept/healthy_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cancerous_cell_"
"http://webisa.webdatacommons.org/concept/_protein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cancerous_cell_"
"http://webisa.webdatacommons.org/concept/_tumour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cancerous_cell_"
"http://webisa.webdatacommons.org/concept/_virus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cancerous_cell_"
"http://webisa.webdatacommons.org/concept/breast+cancer_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cancerous_cell_"
"http://webisa.webdatacommons.org/concept/bone_marrow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cancerous_cell_"
