"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162213039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162213039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197879
"http://webisa.webdatacommons.org/prov/162213039","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/162213039","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162213039","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/162213039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45626082"
"http://webisa.webdatacommons.org/prov/162213039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141361029"
"http://webisa.webdatacommons.org/prov/162213039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404774635"
"http://webisa.webdatacommons.org/prov/162213039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321158654"
"http://webisa.webdatacommons.org/prov/162213039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336057688"
"http://webisa.webdatacommons.org/prov/162213039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61828961"
"http://webisa.webdatacommons.org/prov/162213039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/162213039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
