"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430273472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430273472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.566115
"http://webisa.webdatacommons.org/prov/430273472","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/430273472","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430273472","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/430273472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406606178"
"http://webisa.webdatacommons.org/prov/430273472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432412573"
"http://webisa.webdatacommons.org/prov/430273472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38151168"
"http://webisa.webdatacommons.org/prov/430273472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430273472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
