"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390993071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390993071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275807
"http://webisa.webdatacommons.org/prov/390993071","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/390993071","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/390993071","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/390993071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171930511"
"http://webisa.webdatacommons.org/prov/390993071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118731886"
"http://webisa.webdatacommons.org/prov/390993071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58596314"
"http://webisa.webdatacommons.org/prov/390993071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453080219"
"http://webisa.webdatacommons.org/prov/390993071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/390993071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390993071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
