"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395801284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395801284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115926
"http://webisa.webdatacommons.org/prov/395801284","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/395801284","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395801284","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/395801284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50971172"
"http://webisa.webdatacommons.org/prov/395801284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358752182"
"http://webisa.webdatacommons.org/prov/395801284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163188345"
"http://webisa.webdatacommons.org/prov/395801284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263580081"
"http://webisa.webdatacommons.org/prov/395801284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/395801284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
