"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129397391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129397391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.090903
"http://webisa.webdatacommons.org/prov/129397391","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/129397391","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/129397391","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/129397391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62019206"
"http://webisa.webdatacommons.org/prov/129397391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176792244"
"http://webisa.webdatacommons.org/prov/129397391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92878514"
"http://webisa.webdatacommons.org/prov/129397391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401181612"
"http://webisa.webdatacommons.org/prov/129397391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111815476"
"http://webisa.webdatacommons.org/prov/129397391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395476582"
"http://webisa.webdatacommons.org/prov/129397391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113270351"
"http://webisa.webdatacommons.org/prov/129397391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240237891"
"http://webisa.webdatacommons.org/prov/129397391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283400336"
"http://webisa.webdatacommons.org/prov/129397391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395220520"
"http://webisa.webdatacommons.org/prov/129397391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396044763"
"http://webisa.webdatacommons.org/prov/129397391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385665696"
"http://webisa.webdatacommons.org/prov/129397391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61405451"
"http://webisa.webdatacommons.org/prov/129397391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395414464"
"http://webisa.webdatacommons.org/prov/129397391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97334596"
"http://webisa.webdatacommons.org/prov/129397391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395111884"
"http://webisa.webdatacommons.org/prov/129397391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58827805"
"http://webisa.webdatacommons.org/prov/129397391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176940222"
"http://webisa.webdatacommons.org/prov/129397391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406990851"
"http://webisa.webdatacommons.org/prov/129397391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395015435"
"http://webisa.webdatacommons.org/prov/129397391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/129397391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/129397391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
