"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503053907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503053907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334213
"http://webisa.webdatacommons.org/prov/503053907","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/503053907","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/503053907","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/503053907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247038789"
"http://webisa.webdatacommons.org/prov/503053907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317615641"
"http://webisa.webdatacommons.org/prov/503053907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166609712"
"http://webisa.webdatacommons.org/prov/503053907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277164339"
"http://webisa.webdatacommons.org/prov/503053907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/503053907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/503053907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
