"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312791294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312791294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212493
"http://webisa.webdatacommons.org/prov/312791294","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/312791294","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/312791294","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/312791294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179169441"
"http://webisa.webdatacommons.org/prov/312791294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129101562"
"http://webisa.webdatacommons.org/prov/312791294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114291522"
"http://webisa.webdatacommons.org/prov/312791294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411639961"
"http://webisa.webdatacommons.org/prov/312791294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/312791294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/312791294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/312791294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
