"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77484020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77484020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.697657
"http://webisa.webdatacommons.org/prov/77484020","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/77484020","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77484020","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/77484020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372701232"
"http://webisa.webdatacommons.org/prov/77484020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146464233"
"http://webisa.webdatacommons.org/prov/77484020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46763884"
"http://webisa.webdatacommons.org/prov/77484020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140114513"
"http://webisa.webdatacommons.org/prov/77484020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265654076"
"http://webisa.webdatacommons.org/prov/77484020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14916666"
"http://webisa.webdatacommons.org/prov/77484020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267337156"
"http://webisa.webdatacommons.org/prov/77484020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146926039"
"http://webisa.webdatacommons.org/prov/77484020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349719281"
"http://webisa.webdatacommons.org/prov/77484020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267098667"
"http://webisa.webdatacommons.org/prov/77484020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20267649"
"http://webisa.webdatacommons.org/prov/77484020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/77484020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
