"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272221251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272221251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320829
"http://webisa.webdatacommons.org/prov/272221251","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/272221251","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/272221251","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/272221251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87487447"
"http://webisa.webdatacommons.org/prov/272221251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25146924"
"http://webisa.webdatacommons.org/prov/272221251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178615160"
"http://webisa.webdatacommons.org/prov/272221251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216052824"
"http://webisa.webdatacommons.org/prov/272221251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250977469"
"http://webisa.webdatacommons.org/prov/272221251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/272221251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/272221251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
