"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102394851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102394851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206542
"http://webisa.webdatacommons.org/prov/102394851","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/102394851","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102394851","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/102394851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133202730"
"http://webisa.webdatacommons.org/prov/102394851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122529298"
"http://webisa.webdatacommons.org/prov/102394851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188365416"
"http://webisa.webdatacommons.org/prov/102394851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/102394851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
