"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293751476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293751476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0783078
"http://webisa.webdatacommons.org/prov/293751476","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/293751476","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293751476","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/293751476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362358468"
"http://webisa.webdatacommons.org/prov/293751476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305970799"
"http://webisa.webdatacommons.org/prov/293751476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361581755"
"http://webisa.webdatacommons.org/prov/293751476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/293751476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
