"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365864053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365864053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201641
"http://webisa.webdatacommons.org/prov/365864053","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/365864053","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/365864053","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/365864053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231694772"
"http://webisa.webdatacommons.org/prov/365864053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306037761"
"http://webisa.webdatacommons.org/prov/365864053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361955657"
"http://webisa.webdatacommons.org/prov/365864053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215879500"
"http://webisa.webdatacommons.org/prov/365864053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454509192"
"http://webisa.webdatacommons.org/prov/365864053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1267953"
"http://webisa.webdatacommons.org/prov/365864053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259933058"
"http://webisa.webdatacommons.org/prov/365864053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424629158"
"http://webisa.webdatacommons.org/prov/365864053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95583845"
"http://webisa.webdatacommons.org/prov/365864053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365864053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/365864053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/365864053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/365864053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/365864053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
