"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48047645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48047645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200634
"http://webisa.webdatacommons.org/prov/48047645","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/48047645","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/48047645","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/48047645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251422470"
"http://webisa.webdatacommons.org/prov/48047645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191823710"
"http://webisa.webdatacommons.org/prov/48047645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327575358"
"http://webisa.webdatacommons.org/prov/48047645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405396770"
"http://webisa.webdatacommons.org/prov/48047645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406850446"
"http://webisa.webdatacommons.org/prov/48047645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294140588"
"http://webisa.webdatacommons.org/prov/48047645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219448296"
"http://webisa.webdatacommons.org/prov/48047645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253904497"
"http://webisa.webdatacommons.org/prov/48047645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/48047645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48047645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/48047645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48047645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
