"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164299683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164299683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10738
"http://webisa.webdatacommons.org/prov/164299683","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/164299683","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164299683","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/164299683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388665743"
"http://webisa.webdatacommons.org/prov/164299683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362152513"
"http://webisa.webdatacommons.org/prov/164299683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301398314"
"http://webisa.webdatacommons.org/prov/164299683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435466653"
"http://webisa.webdatacommons.org/prov/164299683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164299683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/164299683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
