"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175917589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175917589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219746
"http://webisa.webdatacommons.org/prov/175917589","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/175917589","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175917589","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/175917589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418872363"
"http://webisa.webdatacommons.org/prov/175917589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153845347"
"http://webisa.webdatacommons.org/prov/175917589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351928314"
"http://webisa.webdatacommons.org/prov/175917589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/175917589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
