"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48464109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48464109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314272
"http://webisa.webdatacommons.org/prov/48464109","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/48464109","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48464109","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/48464109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400617842"
"http://webisa.webdatacommons.org/prov/48464109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253914075"
"http://webisa.webdatacommons.org/prov/48464109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114338196"
"http://webisa.webdatacommons.org/prov/48464109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/48464109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
